D8RR,0,Ahvenjärvi Säde,UlvUra,53514
D10RR,0,Ahvenjärvi Lilja,UlvUra,124351
H16,91310,Havu Eero,RasKa,194278
RR2,110976,Heikkilä Nella,RasKa,257812
H9RR,105068,Heinilä Pyry,RasKa,242169
RR1,118116,Hohkuri Ville,RasKa,249479
D10RR,0,Hohkuri Elli,UlvUra,199855
H10RR,112415,Joopi Lauri,UlvUra,515155
H14,108180,Juhala Lauri,RasKa,502899
H12,90824,Kallioniemi Justus,RaLu,513650
H11TR,106005,Kivioja Arttu,RasKa,512880
D16,36786,Koivula Lotta,UlvUra,505021
H12,106633,Koivula Lauri,UlvUra,221983
D13,99340,Koivunen Netta,RasKa,504923
RR1,108186,Koivusalo Elli,RasKa,257132
D11TR,0,Koskela Anna,UlvUra,125996
H11TR,99731,Kujansuu Lauri,RasKa,513835
H13,99730,Kujansuu Aaro,RasKa,513838
RR1,108187,Kujansuu Siiri,RasKa,520083
H13,91317,Lahti Paavo,RasKa,190775
D9RR,0,Lahtinen Viivi,RaLu,240092
D12,0,Lahtinen Siiri,RaLu,241835
H12,0,Laine Severi,LLuja,81266
D10RR,0,Laine Liina,LLuja,124430
H8RR,110915,Laino Vesperi,KanSu,249437
D11TR,99383,Laino Siiri,KanSu,220893
H9RR,108436,Lehtimäki Antti,RaLu,235851
D12,99690,Lehtimäki Aino-Maria,RaLu,516396
RR1,108437,Lehtimäki Miika,RaLu,200085
RR2,0,Lehtola Aani,KiukU,109876
D13,0,Lehtola Inni,KiukU,189519
H14,0,Lehtonen Elias,UlvUra,215420
D13,0,Lehtonen Venla,UlvUra,519833
D8RR,0,Lehtonen Aurora,UlvUra,509938
H8RR,107687,Malinen Otto,KoKV,148347
D9RR,108440,Miikkulainen Sallamaria,RaLu,241373
D8RR,113356,Miikkulainen Saratuulia,RaLu,242607
RR2,110987,Mäkelä  Matias,RasKa,266746
H13,90441,Mäki-Laurila Anttoni,PunKu,191159
H8RR,0,Mäki-Laurila Eemeli,PunKu,156085
D10RR,108206,Määttänen Stella,RasKa,514777
RR1,117631,Määttänen Roope,RasKa,268290
RR1,113570,Nieminen Mikael,RasKa,199165
H11TR,0,Nurmo Olavi,PunKu,238137
D14,90440,Nurmo Pauliina,PunKu,241983
D16,946,Nurmo Marjaana,PunKu,219589
RR1,105077,Ojanen Arto,RasKa,227337
RR1,110990,Ojanen Siiri,RasKa,243680
D9RR,111465,Oksa Jenni,RasKa,504827
D11TR,111466,Oksa Siiri,RasKa,507418
H11TR,110222,Pajunen Konsta,ValSu,110943
RR1,0,Rantala Martta,SuSe,249392
RR1,0,Rantala Touko,SuSe,249567
D11TR,105905,Raukola Venla,KanSu,522799
RR1,0,Ruotsalainen Miisa,UlvUra,215365
D9RR,0,Ruotsalainen Minttu,UlvUra,128922
RR1,0,Ruusunen Nuutti,RaLu,0
RR1,110993,Saukko Alex,RasKa,506289
D9RR,0,Sköld Jenny,RaLu,208124
RR1,0,Sköld Julia,RaLu,75878
D9RR,115058,Soe Elise,ValSu,254970
H11TR,0,Teerikoski Pyry,LLuja,500810
D12,0,Tiusanen Saara,UlvUra,526111
RR1,0,Tiusanen Eero,UlvUra,246561
D8RR,0,Tiusanen Essi,UlvUra,255905
H12,110995,Tuominen Elmo,RasKa,244206
D13,106846,Uus-Mäkelä Anniina,KiukU,189517
RR2,0,Virtanen Minja,KiukU,45616
RR2,0,Virtanen Maisa,KiukU,159095
TR,0,Vitikka Matilda,UlvUra,41019
